Number,Mass,Density,Radius,Radius Error,Pressure,Pressure Error,Degeneracy,Opacity,Temperature,Temperature Error,del_radiative,del_adiabatic,Energy,Luminosity,Luminosity Error
325,1.675225084891e+30,4.252917128102e+03,3.911188969965e+08,1.134552061498e+02,9.412827876629e+13,2.980727005733e+02,3.485392057408e+12,5.420008904016e-01,3.445408954541e+06,1.300500090227e+01,2.602641589276e-01,2.160148133410e+01,4.205287066302e-05,3.676326682854e+26,3.065405540977e+20
350,1.626583283292e+30,4.862329607225e+03,3.852075360408e+08,2.577794083686e+03,1.128932792868e+14,3.157445546369e+04,4.356931807106e+12,5.420008904016e-01,3.614372212055e+06,1.073281641857e+02,1.411547004135e-01,2.022950597119e+01,6.639522594288e-05,3.636086782470e+26,1.748128982979e+22
375,1.577681117407e+30,5.461350208940e+03,3.798239916600e+08,6.903914093357e+01,1.323086788942e+14,1.863064379876e+02,5.287781257226e+12,5.420008904016e-01,3.771372097650e+06,9.796129340423e+00,2.755856290036e-01,2.198075429531e+01,9.886762223531e-05,3.576960190394e+26,4.983811286963e+20
400,1.522893481088e+30,6.118404370361e+03,3.743000399014e+08,2.178308135880e+03,1.546050206866e+14,3.270266693689e+04,6.390042269854e+12,5.420008904016e-01,3.933676592436e+06,9.729554266690e+01,1.545017662656e-01,2.044205498368e+01,1.458400754817e-04,3.481595581780e+26,3.465010609429e+22
425,1.481458327257e+30,6.604492311273e+03,3.704293235719e+08,4.079612612301e+00,1.717868059127e+14,3.168457056078e+00,7.258371095664e+12,5.420008904016e-01,4.049163998881e+06,1.462957809277e+00,3.023636479494e-01,2.197575879022e+01,1.897006446419e-04,3.389129668710e+26,5.967531241951e+19
450,1.453860248845e+30,6.919429391967e+03,3.679936339061e+08,7.495359295273e+02,1.833576882834e+14,7.773031530004e+03,7.844355010599e+12,5.420008904016e-01,4.125204031057e+06,4.226567725591e+01,2.039037299444e-01,2.079055102649e+01,2.238317386858e-04,3.321655394886e+26,1.638791346420e+22
475,1.428021325130e+30,7.212011729894e+03,3.657872505794e+08,2.239242134739e+01,1.942662304823e+14,4.781784535479e+01,8.404930840483e+12,5.420008904016e-01,4.193327869723e+06,2.842689338426e+00,2.838263990267e-01,2.138292077826e+01,2.588585994451e-04,3.248957972947e+26,4.803245975823e+20
500,1.402217916658e+30,7.502304214983e+03,3.636474789584e+08,2.646711319362e+00,2.052224585303e+14,2.058751079177e+00,8.976310934648e+12,5.420008904016e-01,4.258428193866e+06,1.042636007997e+00,2.936962815785e-01,2.120361316443e+01,2.967725379728e-04,3.166009393621e+26,6.489798794064e+19
525,1.376239080781e+30,7.792991861019e+03,3.615525126191e+08,6.781465174849e-01,2.163071747879e+14,2.812105191055e-01,9.563432744024e+12,5.420008904016e-01,4.321025505043e+06,3.577105646196e-01,2.922733032753e-01,2.087435606773e+01,3.378377551765e-04,3.071382752344e+26,1.921911676391e+19
550,1.365184988743e+30,7.915430236969e+03,3.606824273988e+08,1.026328046384e-01,2.210382632267e+14,1.627063364816e-02,9.815165934985e+12,5.420008904016e-01,4.347238957766e+06,9.116420670331e-04,2.920684057192e-01,2.073036213397e+01,3.563701548943e-04,3.029271257179e+26,3.083181020538e+18
575,1.364327223755e+30,7.924736371652e+03,3.606161479248e+08,1.002782210039e-01,2.214057637136e+14,1.575364398111e-02,9.834406213195e+12,5.420008904016e-01,4.349353710918e+06,1.521002054944e-03,2.918901603855e-01,2.071668655258e+01,3.578743874853e-04,3.026202521152e+26,3.027053372321e+18
600,1.363471108668e+30,7.934023597014e+03,3.605500493149e+08,9.969256235228e-02,2.217725962413e+14,1.565912098473e-02,9.853622419469e+12,5.420008904016e-01,4.351460765660e+06,1.511666190600e-03,2.916994431612e-01,2.070283547909e+01,3.593789219910e-04,3.023126809304e+26,3.023974110954e+18
625,1.362616192308e+30,7.943296853078e+03,3.604840963326e+08,9.911154802336e-02,2.221389536299e+14,1.556580705162e-02,9.872824689659e+12,5.420008904016e-01,4.353561235699e+06,1.502407844100e-03,2.915081707721e-01,2.068894704318e+01,3.608845225739e-04,3.020042534947e+26,3.020886450916e+18
650,1.361762469432e+30,7.952556212782e+03,3.604182882252e+08,9.853512193763e-02,2.225048376584e+14,1.547309646590e-02,9.892013101572e+12,5.420008904016e-01,4.355655150009e+06,1.493226758356e-03,2.913163406307e-01,2.067502104299e+01,3.623911790867e-04,3.016949706165e+26,3.017790253812e+18
675,1.360909934836e+30,7.961801748552e+03,3.603526242465e+08,9.796323357336e-02,2.228702500932e+14,1.538121398783e-02,9.911187732586e+12,5.420008904016e-01,4.357742537313e+06,1.484122147765e-03,2.911239501347e-01,2.066105727779e+01,3.638988813939e-04,3.013848331071e+26,3.014685527613e+18
700,1.360058583355e+30,7.971033532320e+03,3.602871036560e+08,9.739583311274e-02,2.232351926882e+14,1.529013325235e-02,9.930348659684e+12,5.420008904016e-01,4.359823426085e+06,1.475093221089e-03,2.909309966990e-01,2.064705554845e+01,3.654076193741e-04,3.010738417801e+26,3.011572280299e+18
725,1.359208409861e+30,7.980251635536e+03,3.602217257195e+08,9.683287142925e-02,2.235996671854e+14,1.519973650613e-02,9.949495959458e+12,5.420008904016e-01,4.361897844556e+06,1.466139033219e-03,2.907374777558e-01,2.063301565701e+01,3.669173829195e-04,3.007619974518e+26,3.008450519893e+18
750,1.358359409262e+30,7.989456129163e+03,3.601564897084e+08,9.627430007688e-02,2.239636753146e+14,1.511080873978e-02,9.968629708113e+12,5.420008904016e-01,4.363965820713e+06,1.457258843462e-03,2.905433907541e-01,2.061893740719e+01,3.684281619363e-04,3.004493009411e+26,3.005320254437e+18
775,1.357511576502e+30,7.998647083690e+03,3.600913949003e+08,9.572007127793e-02,2.243272187937e+14,1.502190596427e-02,9.987749981470e+12,5.420008904016e-01,4.366027382304e+06,1.448451714221e-03,2.903487331597e-01,2.060482060388e+01,3.699399463441e-04,3.001357530691e+26,3.002181492000e+18
800,1.356664906561e+30,8.007824569132e+03,3.600264405781e+08,9.517013791275e-02,2.246902993289e+14,1.493412159891e-02,1.000685685497e+13,5.420008904016e-01,4.368082556842e+06,1.439717015029e-03,2.901535024547e-01,2.059066505337e+01,3.714527260762e-04,2.998213546596e+26,2.999034240687e+18
825,1.355819394457e+30,8.016988655037e+03,3.599616260310e+08,9.462445350813e-02,2.250529186147e+14,1.484736946285e-02,1.002595040367e+13,5.420008904016e-01,4.370131371603e+06,1.431053864446e-03,2.899576961372e-01,2.057647056325e+01,3.729664910793e-04,2.995061065389e+26,2.995878508615e+18
850,1.354975035241e+30,8.026139410491e+03,3.598969505533e+08,9.408297222664e-02,2.254150783340e+14,1.476055384225e-02,1.004503070228e+13,5.420008904016e-01,4.372173853634e+06,1.422461437180e-03,2.897613117214e-01,2.056223694258e+01,3.744812313135e-04,2.991900095357e+26,2.992714303936e+18
875,1.354131823998e+30,8.035276904118e+03,3.598324134453e+08,9.354564885654e-02,2.257767801583e+14,1.467503181909e-02,1.006409782510e+13,5.420008904016e-01,4.374210029752e+06,1.413938969625e-03,2.895643467369e-01,2.054796400164e+01,3.759969367521e-04,2.988730644813e+26,2.989541634827e+18
900,1.353289755851e+30,8.044401204092e+03,3.597680140127e+08,9.301243880115e-02,2.261380257476e+14,1.459046990303e-02,1.008315184609e+13,5.420008904016e-01,4.376239926548e+06,1.405485863045e-03,2.893667987287e-01,2.053365155176e+01,3.775135973817e-04,2.985552722094e+26,2.986360509489e+18
925,1.352448825954e+30,8.053512378136e+03,3.597037515667e+08,9.248329806875e-02,2.264988167510e+14,1.450620531595e-02,1.010219283886e+13,5.420008904016e-01,4.378263570389e+06,1.397101138747e-03,2.891686652571e-01,2.051929940587e+01,3.790312032020e-04,2.982366335561e+26,2.983170936158e+18
950,1.351609029497e+30,8.062610493526e+03,3.596396254238e+08,9.195818326255e-02,2.268591548063e+14,1.442305190071e-02,1.012122087663e+13,5.420008904016e-01,4.380280987420e+06,1.388784211188e-03,2.889699438969e-01,2.050490737781e+01,3.805497442254e-04,2.979171493601e+26,2.979972923080e+18
975,1.350770361703e+30,8.071695617100e+03,3.595756349060e+08,9.143705157143e-02,2.272190415400e+14,1.434060385106e-02,1.014023603228e+13,5.420008904016e-01,4.382292203569e+06,1.380534281690e-03,2.887706322380e-01,2.049047528290e+01,3.820692104777e-04,2.975968204625e+26,2.976766478545e+18
1000,1.349932817827e+30,8.080767815258e+03,3.595117793406e+08,9.091986075989e-02,2.275784785683e+14,1.425838368998e-02,1.015923837834e+13,5.420008904016e-01,4.384297244546e+06,1.372350668239e-03,2.885707278843e-01,2.047600293754e+01,3.835895919973e-04,2.972756477069e+26,2.973551610858e+18
1025,1.349096393160e+30,8.089827153969e+03,3.594480580601e+08,9.040656915890e-02,2.279374674960e+14,1.417721474632e-02,1.017822798699e+13,5.420008904016e-01,4.386296135848e+06,1.364232637778e-03,2.883702284541e-01,2.046149015922e+01,3.851108788352e-04,2.969536319393e+26,2.970328328351e+18
1050,1.348261083022e+30,8.098873698773e+03,3.593844704022e+08,8.989713565685e-02,2.282960099176e+14,1.409693470107e-02,1.019720493006e+13,5.420008904016e-01,4.388288902757e+06,1.356179532974e-03,2.881691315796e-01,2.044693676672e+01,3.866330610555e-04,2.966307740082e+26,2.967096639386e+18
1075,1.347426882767e+30,8.107907514786e+03,3.593210157097e+08,8.939151969026e-02,2.286541074168e+14,1.401704000436e-02,1.021616927904e+13,5.420008904016e-01,4.390275570350e+06,1.348190614536e-03,2.879674349066e-01,2.043234257989e+01,3.881561287346e-04,2.963070747646e+26,2.963856552350e+18
1100,1.346593787782e+30,8.116928666706e+03,3.592576933307e+08,8.888968123510e-02,2.290117615668e+14,1.393786676724e-02,1.023512110508e+13,5.420008904016e-01,4.392256163494e+06,1.340265195638e-03,2.877651360946e-01,2.041770741969e+01,3.896800719614e-04,2.959825350618e+26,2.960608075648e+18
1125,1.345761793484e+30,8.125937218812e+03,3.591945026181e+08,8.839158079824e-02,2.293689739305e+14,1.385931696043e-02,1.025406047900e+13,5.420008904016e-01,4.394230706851e+06,1.332402644128e-03,2.875622328163e-01,2.040303110814e+01,3.912048808374e-04,2.956571557557e+26,2.957351217726e+18
1150,1.344930895322e+30,8.134933234976e+03,3.591314429298e+08,8.789717940870e-02,2.297257460604e+14,1.378120503575e-02,1.027298747127e+13,5.420008904016e-01,4.396199224882e+06,1.324602284639e-03,2.873587227573e-01,2.038831346851e+01,3.927305454763e-04,2.953309377044e+26,2.954085987041e+18
1175,1.344101088777e+30,8.143916778657e+03,3.590685136288e+08,8.740643860945e-02,2.300820794989e+14,1.370445021350e-02,1.029190215205e+13,5.420008904016e-01,4.398161741846e+06,1.316863417843e-03,2.871546036165e-01,2.037355432501e+01,3.942570560043e-04,2.950038817687e+26,2.950812392081e+18
1200,1.343272369358e+30,8.152887912915e+03,3.590057140828e+08,8.691932044924e-02,2.304379757781e+14,1.362781667544e-02,1.031080459117e+13,5.420008904016e-01,4.400118281803e+06,1.309185544043e-03,2.869498731050e-01,2.035875350293e+01,3.957844025596e-04,2.946759888117e+26,2.947530441366e+18
1225,1.342444732608e+30,8.161846700406e+03,3.589430436644e+08,8.643578747438e-02,2.307934364202e+14,1.355163496484e-02,1.032969485812e+13,5.420008904016e-01,4.402068868618e+06,1.301567893428e-03,2.867445289466e-01,2.034391082849e+01,3.973125752927e-04,2.943472596989e+26,2.944240143427e+18
1250,1.341618174098e+30,8.170793203392e+03,3.588805017511e+08,8.595580272125e-02,2.311484629376e+14,1.347677936523e-02,1.034857302208e+13,5.420008904016e-01,4.404013525962e+06,1.294009894824e-03,2.865385688774e-01,2.032902612909e+01,3.988415643660e-04,2.940176952983e+26,2.940941506837e+18
1275,1.340792689430e+30,8.179727483743e+03,3.588180877248e+08,8.547932970809e-02,2.315030568326e+14,1.340225482517e-02,1.036743915192e+13,5.420008904016e-01,4.405952277312e+06,1.286510834615e-03,2.863319906453e-01,2.031409923300e+01,4.003713599542e-04,2.936872964802e+26,2.937634540183e+18
1300,1.339968274234e+30,8.188649602939e+03,3.587558009724e+08,8.500633242758e-02,2.318572195978e+14,1.332817481959e-02,1.038629331619e+13,5.420008904016e-01,4.407885145956e+06,1.279070223184e-03,2.861247920103e-01,2.029912996968e+01,4.019019522435e-04,2.933560641175e+26,2.934319252082e+18
1325,1.339144924171e+30,8.197559622075e+03,3.586936408854e+08,8.453677533954e-02,2.322109527164e+14,1.325462205722e-02,1.040513558312e+13,5.420008904016e-01,4.409812154994e+06,1.271687413913e-03,2.859169707441e-01,2.028411816919e+01,4.034333314322e-04,2.930239990852e+26,2.930995651172e+18
1350,1.338322634930e+30,8.206457601864e+03,3.586316068597e+08,8.407062336348e-02,2.325642576617e+14,1.318198240940e-02,1.042396602063e+13,5.420008904016e-01,4.411733327340e+06,1.264361758363e-03,2.857085246296e-01,2.026906366293e+01,4.049654877304e-04,2.926911022609e+26,2.927663746123e+18
1375,1.337501402230e+30,8.215343602644e+03,3.585696982958e+08,8.360784187130e-02,2.329171358978e+14,1.311029799742e-02,1.044278469635e+13,5.420008904016e-01,4.413648685724e+06,1.257092806511e-03,2.854994514614e-01,2.025396628304e+01,4.064984113599e-04,2.923573745248e+26,2.924323545625e+18
1400,1.336681221818e+30,8.224217684376e+03,3.585079145990e+08,8.314839668044e-02,2.332695888793e+14,1.303821268813e-02,1.046159167760e+13,5.420008904016e-01,4.415558252692e+06,1.249879877343e-03,2.852897490448e-01,2.023882586263e+01,4.080320925541e-04,2.920228167590e+26,2.920975058393e+18
1425,1.335862089468e+30,8.233079906651e+03,3.584462551786e+08,8.269225404687e-02,2.336216180513e+14,1.296763781305e-02,1.048038703138e+13,5.420008904016e-01,4.417462050613e+06,1.242722431044e-03,2.850794151964e-01,2.022364223569e+01,4.095665215580e-04,2.916874298483e+26,2.917618293172e+18
1450,1.335044000984e+30,8.241930328692e+03,3.583847194485e+08,8.223938065824e-02,2.339732248499e+14,1.289746959210e-02,1.049917082441e+13,5.420008904016e-01,4.419360101673e+06,1.235619817059e-03,2.848684477433e-01,2.020841523707e+01,4.111016886280e-04,2.913512146800e+26,2.914253258726e+18
1475,1.334226952196e+30,8.250769009359e+03,3.583233068271e+08,8.178974362728e-02,2.343244107021e+14,1.282752209055e-02,1.051794312312e+13,5.420008904016e-01,4.421252427885e+06,1.228571628769e-03,2.846568445234e-01,2.019314470264e+01,4.126375840322e-04,2.910141721435e+26,2.910879963849e+18
1500,1.333410938963e+30,8.259596007151e+03,3.582620167368e+08,8.134331048522e-02,2.346751770256e+14,1.275826558663e-02,1.053670399364e+13,5.420008904016e-01,4.423139051087e+06,1.221577305206e-03,2.844446033847e-01,2.017783046901e+01,4.141741980499e-04,2.906763031307e+26,2.907498417356e+18
1525,1.332595957170e+30,8.268411380210e+03,3.582008486046e+08,8.090004917525e-02,2.350255252294e+14,1.268998670053e-02,1.055545350180e+13,5.420008904016e-01,4.425019992942e+06,1.214636116366e-03,2.842317221859e-01,2.016247237369e+01,4.157115209717e-04,2.903376085359e+26,2.904108628083e+18
1550,1.331782002730e+30,8.277215186325e+03,3.581398018616e+08,8.045992804645e-02,2.353754567135e+14,1.262160055302e-02,1.057419171315e+13,5.420008904016e-01,4.426895274944e+06,1.207747670907e-03,2.840181987953e-01,2.014707025509e+01,4.172495430996e-04,2.899980892557e+26,2.900710604906e+18
1575,1.330969071582e+30,8.286007482932e+03,3.580788759429e+08,8.002291584734e-02,2.357249728689e+14,1.255379018645e-02,1.059291869296e+13,5.420008904016e-01,4.428764918415e+06,1.200911481968e-03,2.838040310914e-01,2.013162395219e+01,4.187882547468e-04,2.896577461892e+26,2.897304356707e+18
1600,1.330157159691e+30,8.294788327121e+03,3.580180702881e+08,7.958898171990e-02,2.360740750781e+14,1.248666467550e-02,1.061163450621e+13,5.420008904016e-01,4.430628944513e+06,1.194126908115e-03,2.835892169624e-01,2.011613330520e+01,4.203276462375e-04,2.893165802376e+26,2.893889892403e+18
1625,1.329346263050e+30,8.303557775638e+03,3.579573843407e+08,7.915809519356e-02,2.364227647148e+14,1.242009208516e-02,1.063033921762e+13,5.420008904016e-01,4.432487374226e+06,1.187393605358e-03,2.833737543060e-01,2.010059815476e+01,4.218677079071e-04,2.889745923047e+26,2.890467220940e+18
1650,1.328536377676e+30,8.312315884888e+03,3.578968175482e+08,7.873022617933e-02,2.367710431443e+14,1.235442903118e-02,1.064903289159e+13,5.420008904016e-01,4.434340228382e+06,1.180710842158e-03,2.831576410294e-01,2.008501834248e+01,4.234084301019e-04,2.886317832966e+26,2.887036351275e+18
1675,1.327727499613e+30,8.321062710936e+03,3.578363693623e+08,7.830534496388e-02,2.371189117232e+14,1.228895637850e-02,1.066771559229e+13,5.420008904016e-01,4.436187527641e+06,1.174078331929e-03,2.829408750490e-01,2.006939371066e+01,4.249498031793e-04,2.882881541217e+26,2.883597292402e+18
1700,1.326919624930e+30,8.329798309515e+03,3.577760392385e+08,7.788342220418e-02,2.374663717997e+14,1.222445070436e-02,1.068638738359e+13,5.420008904016e-01,4.438029292508e+06,1.167495451743e-03,2.827234542905e-01,2.005372410242e+01,4.264918175075e-04,2.879437056907e+26,2.880150053330e+18
1725,1.326112749723e+30,8.338522736024e+03,3.577158266366e+08,7.746442892163e-02,2.378134247137e+14,1.215993375015e-02,1.070504832910e+13,5.420008904016e-01,4.439865543325e+06,1.160961687537e-03,2.825053766884e-01,2.003800936165e+01,4.280344634657e-04,2.875984389167e+26,2.876694643100e+18
1750,1.325306870109e+30,8.347236045534e+03,3.576557310198e+08,7.704833649668e-02,2.381600717967e+14,1.209598927994e-02,1.072369849217e+13,5.420008904016e-01,4.441696300276e+06,1.154476639893e-03,2.822866401861e-01,2.002224933300e+01,4.295777314438e-04,2.872523547152e+26,2.873231070774e+18
1775,1.324501982234e+30,8.355938292789e+03,3.575957518555e+08,7.663511666356e-02,2.385063143722e+14,1.203268511416e-02,1.074233793586e+13,5.420008904016e-01,4.443521583391e+06,1.148039808990e-03,2.820672427355e-01,2.000644386159e+01,4.311216118423e-04,2.869054540040e+26,2.869759345437e+18
1800,1.323698082267e+30,8.364629532212e+03,3.575358886150e+08,7.622474150487e-02,2.388521537554e+14,1.196977066155e-02,1.076096672300e+13,5.420008904016e-01,4.445341412545e+06,1.141650751428e-03,2.818471822972e-01,1.999059279362e+01,4.326660950726e-04,2.865577377030e+26,2.866279476199e+18
1825,1.322895166402e+30,8.373309817904e+03,3.574761407732e+08,7.581718344631e-02,2.391975912535e+14,1.190739277253e-02,1.077958491612e+13,5.420008904016e-01,4.447155807458e+06,1.135308919140e-03,2.816264568402e-01,1.997469597574e+01,4.342111715568e-04,2.862092067348e+26,2.862791472194e+18
1850,1.322093230855e+30,8.381979203651e+03,3.574165078087e+08,7.541241525193e-02,2.395426281655e+14,1.184584539843e-02,1.079819257753e+13,5.420008904016e-01,4.448964787702e+06,1.129013950705e-03,2.814050643417e-01,1.995875325543e+01,4.357568317272e-04,2.858598620241e+26,2.859295342585e+18
1875,1.321292271868e+30,8.390637742921e+03,3.573569892041e+08,7.501041001860e-02,2.398872657828e+14,1.178413120040e-02,1.081678976926e+13,5.420008904016e-01,4.450768372695e+06,1.122765360103e-03,2.811830027869e-01,1.994276448073e+01,4.373030660270e-04,2.855097044978e+26,2.855791096552e+18
1900,1.320492285708e+30,8.399285488875e+03,3.572975844455e+08,7.461114117157e-02,2.402315053887e+14,1.172355789551e-02,1.083537655310e+13,5.420008904016e-01,4.452566581710e+06,1.116562646733e-03,2.809602701691e-01,1.992672950044e+01,4.388498649097e-04,2.851587350855e+26,2.852278743305e+18
1925,1.319693268662e+30,8.407922494361e+03,3.572382930226e+08,7.421458245929e-02,2.405753482588e+14,1.166322623471e-02,1.085395299058e+13,5.420008904016e-01,4.454359433871e+06,1.110405485429e-03,2.807368644894e-01,1.991064816400e+01,4.403972188393e-04,2.848069547187e+26,2.848758292070e+18
1950,1.318895217043e+30,8.416548811924e+03,3.571791144290e+08,7.382070794883e-02,2.409187956610e+14,1.160331429717e-02,1.087251914297e+13,5.420008904016e-01,4.456146948157e+06,1.104293247606e-03,2.805127837565e-01,1.989452032139e+01,4.419451182902e-04,2.844543643314e+26,2.845229752102e+18
1975,1.318098127186e+30,8.425164493803e+03,3.571200481615e+08,7.342949202122e-02,2.412618488554e+14,1.154385559059e-02,1.089107507132e+13,5.420008904016e-01,4.457929143404e+06,1.098225741232e-03,2.802880259869e-01,1.987834582347e+01,4.434935537470e-04,2.841009648599e+26,2.841693132682e+18
2000,1.317301995450e+30,8.433769591940e+03,3.570610937207e+08,7.304090936664e-02,2.416045090945e+14,1.148456312443e-02,1.090962083642e+13,5.420008904016e-01,4.459706038303e+06,1.092202338887e-03,2.800625892041e-01,1.986212452142e+01,4.450425157047e-04,2.837467572428e+26,2.838148443114e+18
2025,1.316506818216e+30,8.442364157975e+03,3.570022506106e+08,7.265493498033e-02,2.419467776236e+14,1.142613087938e-02,1.092815649880e+13,5.420008904016e-01,4.461477651405e+06,1.086222707674e-03,2.798364714395e-01,1.984585626728e+01,4.465919946685e-04,2.833917424208e+26,2.834595692724e+18
2050,1.315712591887e+30,8.450948243255e+03,3.569435183389e+08,7.227154415756e-02,2.422886556801e+14,1.136821630698e-02,1.094668211878e+13,5.420008904016e-01,4.463244001121e+06,1.080286421202e-03,2.796096707311e-01,1.982954091366e+01,4.481419811538e-04,2.830359213373e+26,2.831034890853e+18
2075,1.314919312888e+30,8.459521898835e+03,3.568848964164e+08,7.189071248985e-02,2.426301444943e+14,1.131040713564e-02,1.096519775642e+13,5.420008904016e-01,4.465005105724e+06,1.074393124160e-03,2.793821851243e-01,1.981317831354e+01,4.496924656860e-04,2.826792949375e+26,2.827466046891e+18
2100,1.314126977669e+30,8.468085175476e+03,3.568263843576e+08,7.151241586022e-02,2.429712452890e+14,1.125330087890e-02,1.098370347156e+13,5.420008904016e-01,4.466760983350e+06,1.068542416046e-03,2.791540126713e-01,1.979676832079e+01,4.512434388010e-04,2.823218641692e+26,2.823889170222e+18
2125,1.313335582699e+30,8.476638123655e+03,3.567679816803e+08,7.113663043935e-02,2.433119592797e+14,1.119636870155e-02,1.100219932379e+13,5.420008904016e-01,4.468511651997e+06,1.062733790845e-03,2.789251514313e-01,1.978031078961e+01,4.527948910442e-04,2.819636299824e+26,2.820304270273e+18
2150,1.312545124470e+30,8.485180793563e+03,3.567096879055e+08,7.076333268108e-02,2.436522876749e+14,1.114011081572e-02,1.102068537247e+13,5.420008904016e-01,4.470257129530e+06,1.056966926213e-03,2.786955994700e-01,1.976380557497e+01,4.543468129713e-04,2.816045933294e+26,2.816711356482e+18
2175,1.311755599495e+30,8.493713235107e+03,3.566515025578e+08,7.039249931868e-02,2.439922316757e+14,1.108416625484e-02,1.103916167673e+13,5.420008904016e-01,4.471997433682e+06,1.051241381401e-03,2.784653548596e-01,1.974725253225e+01,4.558991951481e-04,2.812447551646e+26,2.813110438326e+18
2200,1.310967004308e+30,8.502235497916e+03,3.565934251649e+08,7.002410736061e-02,2.443317924763e+14,1.102872048733e-02,1.105762829547e+13,5.420008904016e-01,4.473732582051e+06,1.045556793856e-03,2.782344156789e-01,1.973065151739e+01,4.574520281501e-04,2.808841164449e+26,2.809501525290e+18
2225,1.310179335466e+30,8.510747631338e+03,3.565354552579e+08,6.965813408660e-02,2.446709712635e+14,1.097355358862e-02,1.107608528739e+13,5.420008904016e-01,4.475462592108e+06,1.039912820460e-03,2.780027800131e-01,1.971400238704e+01,4.590053025626e-04,2.805226781293e+26,2.805884626887e+18
